5;ATAK;6y a  a;SAVA;MENCULE.26;57,5;M.KAYA;ABDULLAH ALTIN;Ö.ALTIN;6;;118;2:24.24;2,20;
6;TEMPOLU KG;4y k  a;ALAZ;CAHİDE.74;57,5;E.YAVUZ;ERDOĞAN ŞENOCAKLI;E.ŞENGEL;8;;71;2:24.29;11,50;
7;İNCİKIZ;4y a k;SAKARYA;KARAİNCİ.21;56;O.SEZİK;SARAÇ TURAN;A.BEKTAŞ;9;;61;2:25.98;48,40;
8;TUNÇTAY KG;7y a  a;FOÇALI;CEYDA;59,5;N.ŞEN;M.ERGİN TUNÇOK;SED.DEMİRAL;14;;86;2:26.14;2,60;
9;METEBEY KG K;6y k  a;NOKTABATUR;GÜLİPEK;59,5;S.AKDI;EMİR KAVÇİN;F.ÇELTİK;2;;71;2:27.09;8,70;
10;FURKAN KG;5y a  a;EMİROĞLU;KUTLUMELEK;62,5;S.YILDIRIM;SABAHATTİN AKŞEN;Ü.BÖLEK;1;;85;2:28.51;28,90;
11;ALBENAZİR KG;8y a k;UMUT.2;ŞAHİDE.46;58;A.ÖZDENİZ;MEHMET TURAN;A.BEKTAŞ;10;;78;2:30.63;27,90;
12;TAŞKAN KG;4y k  a;ALBATUR;KEMİYETÜLIRAK.58;55,5 +2.00;T.ADIŞEN;ADNAN SERBEST;Ö.A.ALAKUŞTEKİN;3;;43;2:30.73;36,20;
13;ALAÇATI KG SK;5y a  a;KALAMIŞ;BEDÜŞ;62,5;H.KARATAŞ;İRFAN BERBEROĞLU;A.AYDOĞAN;7;;102;2:31.00;5,00;
3'LÜ GANYAN( ) :12,17 TL, İKİLİ( ) :84,35 TL, SIRALI İKİLİ( ) :188,75 TL, ÜÇLÜ BAHİS( ) :50,10 TL, ÇİFTE( ) :18,50 TL

10. Kosu :   16:00;Bölünen Handikap 20 (Grup A); 3 Yaşlı İngilizler; kg; 1600m; Çim;;;;Rekor Derece :1.37.22
1.)25.000 YTL;2.)10.000 YTL;3.)5.000 YTL;4.)2.500 YTL1.)2.500 YTL;2.)1.000 YTL;3.)500 YTL;4.)250 YTL
1;DREAM KEEPER;3y d  d;CAPE CROSS (IRE);COLLAGE (GB);53 +2.00;H.KARATAŞ;MELİHA ADALAR;M.GÜLİDE;4;;78;1:41.87;1,90;
2;SLASH;3y d  e;PLEASANT TAP (USA);ROSEDALE (USA);52,5 +1.20;N.ŞEN;EMRE ERGÖKÇEN;E.ERGÖKÇEN;3;;77;1:42.41;10,15;
3;İNAYCAN K;4y d  a;DISTANT RELATIVE (IRE);NEW BLOOD;56,5 +1.10;Y.AKAĞAÇ;M.SENCER GİRGİN;M.TEKDEMİR;6;;82;1:42.74;15,20;
4;ESMER AMBER;5y d k;MUKADDAMAH (USA);CAKE CONTRACT (IRE);60;E.YAVUZ;FAHRİ BAYER;AYD.ALÇİÇEK;8;;89;1:42.79;3,25;
5;ARAS;4y d  a;SRI PEKAN (USA);SMERALDINA (USA);60;GÖKM.GÖKÇE AP;M.ZİYA ADALAR;M.GÜLİDE;7;;95;1:42.80;1,90;
6;BLACK FOREST KG K;3y d  e;GALETTO (FR);YÖRÜK KIZI;52,5;KEMAL KURT;M.KAYA ERKKUL;M.Y.K.OĞLU;18;;77;1:42.88;14,15;
7;THREE ANGELS MEN KG K;3y a  e;DAGGERS DRAWN (USA);ROSIE DREAM (GB);52;M.GÜNDÜZELİ;F. NİHAT BURUK;AT.GÖKÇE;11;;76;1:43.53;12,65;
8;RAMPANT;3y d  e;MOUNTAIN CAT (USA);BARLOGAN (GB);58;A.ÖZDENİZ;MUZAFFER ŞİMŞEK;Z.BEKTAŞ;5;;88;1:43.58;6,05;
9;YEŞİLYURTLUM KG SK;4y a k;RIVER SPECIAL (USA);HÜR AZER;54 +1.50;T.ADIŞEN;ALİ SÜLÜN;Z.DURUR;2;;77;1:43.59;18,85;
10;SAÇAKLI SK;6y a k;PERSIAN BOLD (IRE);POLISH SAGA (GB);57;E.ÇAKIROĞLU;NEDİM AKAGÜNDÜZ;A.GÜMÜŞ;1;;83;1:43.61;23,20;
11;BACKDRAFT;4y d k;TITUS LIVIUS (FR);TOP THE REST (GB);54;R.ÖZKAN AP;A.HENNAN AKDOĞAN;İ.AKDOĞAN;15;;85;1:43.69;11,65;
12;HANGEL SKG SK;4y a k;ABREK;YUNAK;53,5;Ö.YILDIRIM;BEDRİ ÖZTÜRK;S.MUTLU;9;;76;1:43.86;9,15;
13;DELROY KG K DB;3y k  e;EAGLE EYED (USA);CYCAS;51 +2.00;KEREM KURT;UMUR TAMER;T.KURT;12;;74;1:44.19;7,25;
14;DANCE OF FLOWERS;5y d k;DANEHILL DANCER (IRE);GLAMOUR STOCK (USA);58,5;G.OKER;EROL İŞERİ;H.KAYAŞ;17;;86;1:45.07;26,15;
15;LİMANDAM;4y k k;LINAMIX (FR);LIMANDA (IRE);54 +2.00;S.AKDI;İLYAS İLBEY;MUR.AKKILIÇ;14;;77;1:45.48;8,80;
16;HIZIR DB;5y d  a;DANDANAKAN;AYDINTAY;61;S.YILDIRIM;NAZIM GÜVEN;A.GÜMÜŞ;10;;91;1:46.58;31,75;
[(11)DREAM KEEPER,(1)ARAS,] eküridir.6'LI GANYAN( ) :934,59 TL, 3'LÜ GANYAN( ) :3,25 TL, İKİLİ( ) :18,20 TL, SIRALI İKİLİ( ) :23,60 TL, ÜÇLÜ BAHİS( ) :32,05 TL Çıkan 1 Atla: 1,09 TL, TABELA BAHİS( ) :190,09 TL Çıkan 1 Atla: 7,91 TL, ÇİFTE( ) :63,80 TL

